"SITE_NAME","LAT_DD","LON_DD","XCOORD","YCOORD","WGT","SHAPE_AREA","LAT_DMS","LON_DMS","COUNTY_NAM","STATE_NAME","US_L4CODE","US_L4NAME","US_L3CODE","US_L3NAME","NA_L3CODE","NA_L2CODE","HUC_CODE","NA_L2NAME","NA_L1CODE","NA_L1NAME","EPA_REGION","ELEV_M","HUC_NAME","REG","SUB","ACC"
"BonRes-000014","45.687951","-121.876655","587470.74664799997","5059991.26269999980","900.00805065100","120912481.57","45° 41' 16.62"" N","121° 52' 35.96"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57804871","Middle Columbia-Hood","17","1707","170701"
"BonRes-000015","45.724950","-121.503980","616412.64546499995","5064576.59798999970","900.00805065100","120912481.57","45° 43' 29.82"" N","121° 30' 14.33"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000016","45.718417","-121.493187","617266.15748199995","5063866.53531999980","900.00805065100","120912481.57","45° 43' 6.30"" N","121° 29' 35.47"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57847404","Middle Columbia-Hood","17","1707","170701"
"BonRes-000017","45.620283","-121.202613","640124.31763499998","5053430.83691999970","900.00805065100","120912481.57","45° 37' 13.02"" N","121° 12' 9.41"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","38.07893372","Middle Columbia-Hood","17","1707","170701"
"BonRes-000018","45.702076","-121.811719","592503.77532200003","5061633.56936000010","900.00805065100","120912481.57","45° 42' 7.47"" N","121° 48' 42.19"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000019","45.699081","-121.686975","602220.09399700002","5061452.57338000000","900.00805065100","120912481.57","45° 41' 56.69"" N","121° 41' 13.11"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58447266","Middle Columbia-Hood","17","1707","170701"
"BonRes-000020","45.688896","-121.294176","632823.74565099995","5060897.62328999960","900.00805065100","120912481.57","45° 41' 20.02"" N","121° 17' 39.03"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
"BonRes-000021","45.662178","-121.211655","639315.49025699997","5058069.60188000000","900.00805065100","120912481.57","45° 39' 43.84"" N","121° 12' 41.96"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.64299965","Middle Columbia-Hood","17","1707","170701"
"BonRes-000022","45.697878","-121.754406","596972.67202299996","5061235.02082000020","900.00805065100","120912481.57","45° 41' 52.36"" N","121° 45' 15.86"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000023","45.708297","-121.622656","607209.73518299998","5062560.55164000020","900.00805065100","120912481.57","45° 42' 29.87"" N","121° 37' 21.56"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000024","45.702669","-121.372311","626708.73113600002","5062301.23245000000","900.00805065100","120912481.57","45° 42' 9.61"" N","121° 22' 20.32"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
"BonRes-000025","45.607178","-121.149342","644310.89597800002","5052069.43699000030","900.00805065100","120912481.57","45° 36' 25.84"" N","121° 8' 57.63"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.60200119","Middle Columbia-Hood","17","1707","170701"
"BonRes-000026","45.683249","-121.849637","589582.00933899998","5059498.70872000050","900.00805065100","120912481.57","45° 40' 59.70"" N","121° 50' 58.69"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","31.16871071","Middle Columbia-Hood","17","1707","170701"
"BonRes-000027","45.723911","-121.550494","612795.22527599998","5064394.48869999960","900.00805065100","120912481.57","45° 43' 26.08"" N","121° 33' 1.78"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000028","45.702594","-121.435205","621812.87647699995","5062195.21416999960","900.00805065100","120912481.57","45° 42' 9.34"" N","121° 26' 6.74"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.65129089","Middle Columbia-Hood","17","1707","170701"
"BonRes-000029","45.675339","-121.240880","637006.68831300002","5059481.29509000010","900.00805065100","120912481.57","45° 40' 31.22"" N","121° 14' 27.17"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.64299965","Middle Columbia-Hood","17","1707","170701"
"BonRes-000030","45.667516","-121.906358","585188.87285599997","5057688.85728000010","900.00805065100","120912481.57","45° 40' 3.06"" N","121° 54' 22.89"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","39.08967590","Middle Columbia-Hood","17","1707","170701"
"BonRes-000031","45.710741","-121.604818","608593.50227199995","5062856.14857999980","900.00805065100","120912481.57","45° 42' 38.67"" N","121° 36' 17.34"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000032","45.724465","-121.493917","617196.70464200003","5064537.41261000000","900.00805065100","120912481.57","45° 43' 28.07"" N","121° 29' 38.10"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","38.78410339","Middle Columbia-Hood","17","1707","170701"
"BonRes-000033","45.618648","-121.208144","639697.17372700002","5053239.56513000000","900.00805065100","120912481.57","45° 37' 7.13"" N","121° 12' 29.32"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","42.40746307","Middle Columbia-Hood","17","1707","170701"
"BonRes-000034","45.708966","-121.824334","591510.45473600004","5062384.55745000020","900.00805065100","120912481.57","45° 42' 32.28"" N","121° 49' 27.60"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000035","45.704921","-121.669429","603575.27021800005","5062123.97150999960","900.00805065100","120912481.57","45° 42' 17.72"" N","121° 40' 9.94"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58447266","Middle Columbia-Hood","17","1707","170701"
"BonRes-000036","45.676226","-121.276937","634196.35485999996","5059518.80006999990","900.00805065100","120912481.57","45° 40' 34.41"" N","121° 16' 36.97"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","35.32830048","Middle Columbia-Hood","17","1707","170701"
"BonRes-000037","45.637594","-121.211351","639400.16519900004","5055338.89116999970","900.00805065100","120912481.57","45° 38' 15.34"" N","121° 12' 40.86"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","48.25854111","Middle Columbia-Hood","17","1707","170701"
"BonRes-000038","45.696929","-121.774271","595427.72174600000","5061105.64197999980","900.00805065100","120912481.57","45° 41' 48.94"" N","121° 46' 27.38"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000039","45.698769","-121.637220","606094.13988399995","5061482.59874999990","900.00805065100","120912481.57","45° 41' 55.57"" N","121° 38' 13.99"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","35.35998154","Middle Columbia-Hood","17","1707","170701"
"BonRes-000040","45.698965","-121.367316","627105.94482600002","5061897.53039000000","900.00805065100","120912481.57","45° 41' 56.27"" N","121° 22' 2.34"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","33.90548706","Middle Columbia-Hood","17","1707","170701"
"BonRes-000041","45.610152","-121.127729","645988.56811300002","5052438.98144000020","900.00805065100","120912481.57","45° 36' 36.55"" N","121° 7' 39.82"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","31.58523178","Middle Columbia-Hood","17","1707","170701"
"BonRes-000042","45.678087","-121.855055","589168.29544599995","5058919.22967000030","900.00805065100","120912481.57","45° 40' 41.11"" N","121° 51' 18.20"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","45.95901489","Middle Columbia-Hood","17","1707","170701"
"BonRes-000043","45.716311","-121.552562","612649.63160500000","5063547.25444999990","900.00805065100","120912481.57","45° 42' 58.72"" N","121° 33' 9.22"" W","Hood River","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000044","45.696106","-121.399423","624612.75781400001","5061529.43876999990","900.00805065100","120912481.57","45° 41' 45.98"" N","121° 23' 57.92"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57847404","Middle Columbia-Hood","17","1707","170701"
"BonRes-000045","45.700712","-121.802205","593246.69691099995","5061493.01628000010","900.00805065100","120912481.57","45° 42' 2.56"" N","121° 48' 7.94"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000046","45.673737","-121.913522","584621.50719599996","5058372.41531000010","900.00805065100","120912481.57","45° 40' 25.45"" N","121° 54' 48.68"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","28.14852905","Middle Columbia-Hood","17","1707","170701"
"BonRes-000047","45.710428","-121.578714","610625.91117099999","5062857.13496000040","900.00805065100","120912481.57","45° 42' 37.54"" N","121° 34' 43.37"" W","Hood River","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000048","45.709363","-121.469415","619135.37894400000","5062895.77130000010","900.00805065100","120912481.57","45° 42' 33.71"" N","121° 28' 9.89"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","26.06711960","Middle Columbia-Hood","17","1707","170701"
"BonRes-000049","45.606252","-121.187308","641352.73957900004","5051898.87796000020","900.00805065100","120912481.57","45° 36' 22.51"" N","121° 11' 14.31"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","32.93381119","Middle Columbia-Hood","17","1707","170701"
"BonRes-000050","45.693605","-121.761165","596453.74886399996","5060752.05546000040","900.00805065100","120912481.57","45° 41' 36.98"" N","121° 45' 40.20"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000051","45.690632","-121.719780","599681.21365900000","5060472.49390000010","900.00805065100","120912481.57","45° 41' 26.28"" N","121° 43' 11.21"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","30.82077408","Middle Columbia-Hood","17","1707","170701"
"BonRes-000052","45.696594","-121.312677","631365.13425100001","5061722.36773999970","900.00805065100","120912481.57","45° 41' 47.74"" N","121° 18' 45.64"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
"BonRes-000053","45.640618","-121.205680","639834.62482999999","5055684.68341999970","900.00805065100","120912481.57","45° 38' 26.22"" N","121° 12' 20.45"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","30.68368912","Middle Columbia-Hood","17","1707","170701"
"BonRes-000054","45.686199","-121.897775","585828.90678299998","5059773.70323999970","900.00805065100","120912481.57","45° 41' 10.31"" N","121° 53' 51.99"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000055","45.714054","-121.644564","605493.67055100005","5063171.04213999960","900.00805065100","120912481.57","45° 42' 50.59"" N","121° 38' 40.43"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","33.80057526","Middle Columbia-Hood","17","1707","170701"
"BonRes-000056","45.705174","-121.342739","629004.99734500004","5062626.70462999960","900.00805065100","120912481.57","45° 42' 18.63"" N","121° 20' 33.86"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
"BonRes-000057","45.685292","-121.272256","634539.17856699997","5060533.85852999990","900.00805065100","120912481.57","45° 41' 7.05"" N","121° 16' 20.12"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.61700058","Middle Columbia-Hood","17","1707","170701"
"BonRes-000058","45.682722","-121.879649","587245.74161200004","5059407.08758000010","900.00805065100","120912481.57","45° 40' 57.80"" N","121° 52' 46.74"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000059","45.726309","-121.516453","615439.20127500000","5064709.51893000030","900.00805065100","120912481.57","45° 43' 34.71"" N","121° 30' 59.23"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000060","45.687054","-121.390990","625289.48264599999","5060536.93671999960","900.00805065100","120912481.57","45° 41' 13.39"" N","121° 23' 27.57"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","34.02915573","Middle Columbia-Hood","17","1707","170701"
"BonRes-000061","45.702519","-121.788114","594340.61352799996","5061710.28015999960","900.00805065100","120912481.57","45° 42' 9.07"" N","121° 47' 17.21"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000062","45.644640","-121.940580","582556.77453499998","5055111.57416000030","900.00805065100","120912481.57","45° 38' 40.70"" N","121° 56' 26.09"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000063","45.718274","-121.578936","610593.13500500005","5063728.55814999990","900.00805065100","120912481.57","45° 43' 5.79"" N","121° 34' 44.17"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000064","45.708488","-121.483758","618020.86229700001","5062777.28318999990","900.00805065100","120912481.57","45° 42' 30.56"" N","121° 29' 1.53"" W","Hood River","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57847404","Middle Columbia-Hood","17","1707","170701"
"BonRes-000065","45.616344","-121.202251","640162.37502899999","5052993.82495999990","900.00805065100","120912481.57","45° 36' 58.84"" N","121° 12' 8.10"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","37.39931107","Middle Columbia-Hood","17","1707","170701"
"BonRes-000066","45.714618","-121.804725","593027.45077300002","5063035.07256000020","900.00805065100","120912481.57","45° 42' 52.62"" N","121° 48' 17.01"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000067","45.675016","-121.890180","586437.54693800001","5058539.51669000000","900.00805065100","120912481.57","45° 40' 30.06"" N","121° 53' 24.65"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000068","45.715544","-121.590788","609676.06459400000","5063408.89456999950","900.00805065100","120912481.57","45° 42' 55.96"" N","121° 35' 26.84"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000069","45.649453","-121.204797","639881.47171900002","5056667.78808000030","900.00805065100","120912481.57","45° 38' 58.03"" N","121° 12' 17.27"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.64299965","Middle Columbia-Hood","17","1707","170701"
