"SITE_NAME","LAT_DD","LON_DD","xcoord","ycoord","ALASKA_10KM","GRTS_ID","water_p","outside_p","state_n_1","state_p_1","state_n_2","state_p_2","state_n_3","state_p_3","state_n_4","state_p_4","cnty_n_1","cnty_p_1","cnty_n_2","cnty_p_2","cnty_n_3","cnty_p_3","cnty_n_4","cnty_p_4","cnty_n_5","cnty_p_5","own_BLM","own_CITY","own_CNTY","own_FWS","own_JNT","own_NGO","own_NOAA","own_NPS","own_PVT","own_PVT_ND","own_STATE","own_TRIB","own_UNK","own_USFS"
"ALASKA10-000041","37.164836","-140.143579","-3745000.00000000","2455000.00000000","243324","41","18.35068602","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Aleutians West","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","85.34642427","0.00000000","0.00000000","9.73818130","0.00000000","0.00000000","1.88272104","3.03267339","0.00000000","0.00000000","0.00000000"
"ALASKA10-000050","30.392594","-126.053023","-2835000.00000000","1265000.00000000","152380","50","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000053","50.412683","-137.692040","-2925000.00000000","3695000.00000000","338266","53","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000057","42.587506","-138.669722","-3365000.00000000","2945000.00000000","280847","57","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000070","50.064925","-122.630818","-1915000.00000000","3275000.00000000","306237","70","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000073","38.206232","-132.454309","-3085000.00000000","2285000.00000000","230385","73","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000074","39.950329","-119.441677","-1965000.00000000","2125000.00000000","218257","74","0.02967039","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Southeast Fairbanks","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","2.57538815","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","8.61361110","88.81100075","0.00000000","0.00000000","0.00000000"
"ALASKA10-000077","30.570058","-130.777677","-3255000.00000000","1435000.00000000","165343","77","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000078","38.976550","-119.241723","-1975000.00000000","2015000.00000000","209841","78","0.22454887","90.59509960","Alaska","7.97295678",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Southeast Fairbanks","7.97295678",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","8.31732634","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","91.68267366","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000082","29.609846","-122.628030","-2545000.00000000","1085000.00000000","138639","82","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000085","42.031096","-146.571907","-3965000.00000000","3195000.00000000","299912","85","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000089","38.829130","-141.757518","-3785000.00000000","2685000.00000000","260915","89","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000098","37.387267","-122.866077","-2325000.00000000","1925000.00000000","202921","98","100.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000101","49.483496","-132.305009","-2605000.00000000","3445000.00000000","319173","101","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000105","37.970223","-133.200299","-3155000.00000000","2285000.00000000","230378","105","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000114","53.774810","-120.680711","-1675000.00000000","3625000.00000000","333036","114","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000117","43.298279","-132.499120","-2875000.00000000","2815000.00000000","270951","117","13.20512129","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Kusilvak","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000121","31.629956","-132.508885","-3365000.00000000","1605000.00000000","178337","121","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000125","25.158700","-134.121820","-3785000.00000000","1005000.00000000","132395","125","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000137","39.689344","-130.712346","-2885000.00000000","2385000.00000000","238055","137","1.63906421","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Dillingham","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000141","27.017820","-130.128166","-3335000.00000000","1045000.00000000","135500","141","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000142","35.502634","-117.706109","-1935000.00000000","1605000.00000000","178480","142","0.76743410","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Haines","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","21.80054306","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.11058963","78.08886731","0.00000000","0.00000000","0.00000000"
"ALASKA10-000146","32.265342","-122.868484","-2485000.00000000","1375000.00000000","160830","146","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000149","44.961469","-148.736106","-3945000.00000000","3565000.00000000","328219","149","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000153","41.361789","-143.004008","-3745000.00000000","2985000.00000000","283869","153","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000158","36.005795","-112.368281","-1455000.00000000","1565000.00000000","175468","158","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000162","37.173315","-124.567296","-2475000.00000000","1945000.00000000","204436","162","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000165","50.936123","-130.499366","-2425000.00000000","3545000.00000000","326841","165","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000166","45.420918","-122.741080","-2065000.00000000","2785000.00000000","268737","166","0.00000000","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Yukon-Koyukuk","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000169","35.059335","-136.036229","-3515000.00000000","2085000.00000000","215042","169","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000173","27.689389","-124.537435","-2785000.00000000","935000.00000000","127140","173","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000181","42.825965","-130.783588","-2765000.00000000","2715000.00000000","263312","181","0.00000000","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Kusilvak","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","95.39178818","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","4.60821182","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000182","46.591877","-115.450576","-1485000.00000000","2775000.00000000","268030","182","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000185","34.652898","-133.298570","-3305000.00000000","1945000.00000000","204353","185","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000197","44.907025","-143.840523","-3615000.00000000","3365000.00000000","312952","197","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000201","44.690604","-124.422378","-2215000.00000000","2745000.00000000","265662","201","0.05410816","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Yukon-Koyukuk","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","57.67208650","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","42.32791350","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000205","27.320323","-139.010457","-4135000.00000000","1425000.00000000","164490","205","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000206","31.649721","-117.190917","-1985000.00000000","1175000.00000000","145580","206","25.92472712","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Prince of Wales-Hyder","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","8.78265653","16.51290931","0.00000000","0.00000000","74.70443416"
"ALASKA10-000210","36.512411","-126.794596","-2685000.00000000","1935000.00000000","203650","210","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000211","38.097564","-146.791545","-4205000.00000000","2825000.00000000","271583","211","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000213","47.981339","-144.972337","-3525000.00000000","3705000.00000000","338971","213","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000217","33.567794","-140.382347","-3945000.00000000","2105000.00000000","216529","217","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000226","30.593053","-126.679639","-2885000.00000000","1305000.00000000","155435","226","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000229","48.318327","-130.045400","-2495000.00000000","3265000.00000000","305414","229","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000230","48.121737","-121.399932","-1885000.00000000","3045000.00000000","288645","230","10.41762483","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_North Slope","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","96.42886129","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","3.57113871","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000233","42.908494","-136.569578","-3195000.00000000","2905000.00000000","277804","233","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000245","40.824149","-125.333464","-2415000.00000000","2355000.00000000","235807","245","5.61191822","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Matanuska-Susitna","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.17082951","99.82917049","0.00000000","0.00000000","0.00000000"
"ALASKA10-000249","32.566087","-140.378309","-3995000.00000000","2005000.00000000","208874","249","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000250","31.769556","-111.496000","-1455000.00000000","1085000.00000000","138748","250","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000262","52.498106","-124.912076","-1995000.00000000","3575000.00000000","329179","262","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000265","41.929940","-123.777385","-2255000.00000000","2435000.00000000","241943","265","0.14026002","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Denali","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
