"SITE_NAME","LAT_DD","LON_DD","ALBERS_X","ALBERS_Y","LAT_DMS","LON_DMS","COMID","REACHCODE","MEASURE","WEIGHT","FTYPE","FCODE","DES_FTYPE","SO","SC","GNIS_ID","GNIS_NAME","LENGTHKM","FLOWDIR","COUNTY","ELEV_M","STATE","HUC_2","HUC_4","HUC_6","HUC_8","HUC_10","HUC_12","CEC_L1","CECL1_NM","CEC_L2","CECL2_NM","LEVEL3","LEVEL3_NM","LEVEL4","LEVEL4_NM","COL_BASIN","WRIA_NM","SA_REC_REG"
"CBW05583-000011","46.558879","-119.205349","-1767304.44306000","2835692.38788000","46° 33' 31.964""","-119° 12' 19.256""","24416700","17020016000803","37.55101561","1.00000093","CanalDitch","33600","CanalDitch",,,,,"10.68100000","Uninitialized","Franklin","169.84000000","WA","17","1702","170200","17020016","1702001603","170200160306","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10e","Pleistocene Lake Basins","Yes","Esquatzel Coulee","No Region"
"CBW05583-000012","48.165171","-124.581048","-2112913.95018000","3116514.76812000","48° 9' 54.617""","-124° 34' 51.772""","23839030","17100101000410","78.60387536","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01509086","Trout Creek","8.06400000","With Digitized","Clallam","70.35000000","WA","17","1710","171001","17100101","1710010102","171001010202","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1b","Coastal Uplands","No","Soleduc","Coastal"
"CBW05583-000013","46.023275","-120.799043","-1901327.98372000","2808937.98261000","46° 1' 23.789""","-120° 47' 56.554""","23100438","17030003000509","81.62405511","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01508126","Satus Creek","7.29800000","With Digitized","Klickitat","1338.45000000","WA","17","1703","170300","17030003","1703000307","170300030701","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","9","Eastern Cascades Slopes and Foothills","9a","Yakima Plateau and Slopes","Yes","Lower Yakima","Mid Columbia"
"CBW05583-000014","43.335015","-117.901942","-1751799.51673000","2462880.74884000","43° 20' 6.053""","-117° 54' 6.990""","24543213","17050110001028","36.62521194","1.00000093","StreamRiver","46003","StreamRiverIntermittent","2","2","01123173","Little Crowley Creek","2.29400000","With Digitized","Malheur","1318.32000000","OR","17","1705","170501","17050110","1705011003","170501100302","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80g","High Lava Plains","Yes",,
"CBW05583-000015","44.586404","-115.429116","-1528623.17550000","2556481.37519000","44° 35' 11.054""","-115° 25' 44.816""","23522135","17060205001279","55.46990733","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"5.24300000","With Digitized","Valley","2196.33000000","ID","17","1706","170602","17060205","1706020504","170602050404","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16k","Southern Forested Mountains","Yes",,
"CBW05583-000016","43.122039","-111.368063","-1238575.71484000","2336699.65449000","43° 7' 19.342""","-111° 22' 5.026""","23150242","17040205000788","76.12143181","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.80100000","With Digitized","Bonneville","2126.02000000","ID","17","1704","170402","17040205","1704020501","170402050103","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17o","Partly Forested Mountains","Yes",,
"CBW05583-000017","47.141411","-113.620818","-1335776.54366000","2807529.73349000","47° 8' 29.079""","-113° 37' 14.945""","22915678","17010203001762","75.94134212","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"5.70900000","With Digitized","Missoula","1394.39000000","MT","17","1701","170102","17010203","1701020312","170102031202","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17x","Rattlesnake-Blackfoot-South Swan-Northern Garnet-Sapphire Mountains","Yes",,
"CBW05583-000018","46.915836","-116.450805","-1552550.70129000","2826075.27367000","46° 54' 57.010""","-116° 27' 2.897""","23608910","17060306001177","16.64899546","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","00379896","Cougar Creek","4.45200000","With Digitized","Latah","900.32000000","ID","17","1706","170603","17060306","1706030608","170603060802","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15v","Northern Idaho Hills and Low Relief Mountains","Yes",,
"CBW05583-000019","47.540746","-119.149117","-1736905.96260000","2940074.11331000","47° 32' 26.686""","-119° 8' 56.821""","23096778","17020014000422","15.90182407","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"1.62600000","With Digitized","Grant","542.78000000","WA","17","1702","170200","17020014","1702001403","170200140305","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10b","Loess Islands","Yes","Grand Coulee","No Region"
"CBW05583-000020","44.408951","-123.044084","-2119388.08378000","2683520.09129000","44° 24' 32.222""","-123° 2' 38.701""","23765799","17090003001366","96.28042422","1.00000093","CanalDitch","33600","CanalDitch",,,"01127194","Sodom Ditch","9.32700000","Uninitialized","Linn","86.73000000","OR","17","1709","170900","17090003","1709000303","170900030305","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","3","Willamette Valley","3c","Prairie Terraces","Yes",,
"CBW05583-000021","48.166772","-115.766620","-1472841.93411000","2950275.08874000","48° 10' 0.380""","-115° 45' 59.831""","22977390","17010213000656","27.91027265","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00781244","Chippewa Creek","6.81600000","With Digitized","Sanders","1023.93000000","MT","17","1701","170102","17010213","1701021311","170102131101","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15q","Purcell-Cabinet-North Bitterroot Mountains","Yes",,
"CBW05583-000022","42.560304","-118.772481","-1840658.56970000","2395164.32670000","42° 33' 37.095""","-118° 46' 20.932""","24058171","17120008000546","86.11936951","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1","01120131","Dry Creek","3.76200000","With Digitized","Harney","1808.53000000","OR","17","1712","171200","17120008","1712000808","171200080806","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80g","High Lava Plains","No",,
"CBW05583-000023","43.836195","-115.589716","-1558196.25881000","2477220.65346000","43° 50' 10.301""","-115° 35' 22.978""","23378010","17050111000445","67.36787146","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00383546","Hungarian Creek","3.88100000","With Digitized","Boise","1721.11000000","ID","17","1705","170501","17050111","1705011106","170501110601","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16k","Southern Forested Mountains","Yes",,
"CBW05583-000024","42.383790","-113.284595","-1406348.47406000","2282080.74316000","42° 23' 1.643""","-113° 17' 4.543""","23175047","17040210000465","91.35695620","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"5.20400000","Uninitialized","Cassia","1380.47000000","ID","17","1704","170402","17040210","1704021009","170402100902","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80h","Saltbush-Dominated Valleys","Yes",,
"CBW05583-000025","48.794851","-119.415099","-1722751.35813000","3078992.95734000","48° 47' 41.462""","-119° 24' 54.355""","23066949","17020006001013","49.46645237","1.00000093","CanalDitch","33600","CanalDitch",,,,,"4.29500000","Uninitialized","Okanogan","316.79000000","WA","17","1702","170200","17020006","1702000601","170200060108","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10m","Okanogan Valley","Yes","Okanogan","Upper Columbia"
"CBW05583-000026","44.957440","-117.990601","-1717284.03100000","2640564.85955000","44° 57' 26.784""","-117° 59' 26.164""","24211555","17050203001806","0.33041865","1.00000093","CanalDitch","33600","CanalDitch",,,"01123735","Mansfield Ditch","5.08700000","Uninitialized","Baker","1040.12000000","OR","17","1705","170502","17050203","1705020304","170502030405","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11k","Blue Mountain Basins","Yes",,
"CBW05583-000027","47.545545","-120.059181","-1803619.77958000","2957540.63198000","47° 32' 43.964""","-120° 3' 33.051""","23091929","17020012000425","98.23371727","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"5.93200000","With Digitized","Douglas","1026.12000000","WA","17","1702","170200","17020012","1702001203","170200120307","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10a","Channeled Scablands","Yes","Moses Coulee","Upper Columbia"
"CBW05583-000028","42.099538","-117.066275","-1716436.99419000","2313072.91123000","42° 5' 58.338""","-117° 3' 58.591""","23344914","17050106000322","22.47037491","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"7.06000000","With Digitized","Malheur","1634.61000000","OR","17","1705","170501","17050106","1705010605","170501060504","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80a","Dissected High Lava Plateau","Yes",,
"CBW05583-000029","45.433066","-121.512844","-1972141.68178000","2760210.76054000","45° 25' 59.038""","-121° 30' 46.238""","24507072","17070105001345","53.70954651","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"1.40300000","With Digitized","Hood River","1182.64000000","OR","17","1707","170701","17070105","1707010504","170701050403","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","4","Cascades","4c","Cascade Crest Montane Forest","Yes",,
"CBW05583-000030","43.408716","-122.503394","-2108842.17560000","2564329.16885000","43° 24' 31.376""","-122° 30' 12.218""","23895210","17100301000590","65.76490356","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01138932","Bulldog Creek","3.40800000","With Digitized","Douglas","1344.18000000","OR","17","1710","171003","17100301","1710030107","171003010703","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","4","Cascades","4b","Western Cascades Montane Highlands","No",,
"CBW05583-000031","44.843982","-115.488222","-1527367.67182000","2585514.08061000","44° 50' 38.337""","-115° 29' 17.597""","23553246","17060208001025","74.91538558","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00387175","Moose Creek","3.17300000","With Digitized","Valley","2046.09000000","ID","17","1706","170602","17060208","1706020801","170602080108","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16k","Southern Forested Mountains","Yes",,
"CBW05583-000032","44.520405","-111.307939","-1208754.01841000","2489887.10321000","44° 31' 13.457""","-111° 18' 28.581""","24461080","17040202000529","15.84597140","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"1.74500000","With Digitized","Fremont","1951.61000000","ID","17","1704","170402","17040202","1704020201","170402020104","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17j","Yellowstone Plateau","Yes",,
"CBW05583-000033","46.512026","-113.688711","-1353759.74061000","2740003.99566000","46° 30' 43.294""","-113° 41' 19.358""","24311151","17010202000708","25.56253545","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00792797","Wapato Gulch","2.03000000","With Digitized","Granite","1908.51000000","MT","17","1701","170102","17010202","1701020213","170102021303","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17x","Rattlesnake-Blackfoot-South Swan-Northern Garnet-Sapphire Mountains","Yes",,
"CBW05583-000034","46.267951","-115.387476","-1487524.64710000","2738851.17665000","46° 16' 4.623""","-115° 23' 14.914""","23590486","17060303001001","19.31990647","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.02600000","With Digitized","Idaho","742.49000000","ID","17","1706","170603","17060303","1706030307","170603030704","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16c","Lochsa-Selway-Clearwater Canyons","Yes",,
"CBW05583-000035","46.806450","-122.506556","-2005039.48071000","2927714.67718000","46° 48' 23.221""","-122° 30' 23.603""","23988214","17110016000018","51.91082128","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","01518684","Deschutes River","0.18500000","With Digitized","Thurston","159.08000000","WA","17","1711","171100","17110016","1711001601","171100160102","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","2","Puget Lowland","2g","Southern Puget Prairies","No","Deschutes","Puget Sound"
"CBW05583-000036","43.928068","-123.974540","-2205777.73932000","2653315.24192000","43° 55' 41.046""","-123° 58' 28.344""","23893383","17100207000031","5.48098717","1.00000093","StreamRiver","46006","StreamRiverPerennial","3","3","01145794","Maple Creek","1.75900000","With Digitized","Lane","21.00000000","OR","17","1710","171002","17100207","1710020701","171002070101","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1b","Coastal Uplands","No",,
"CBW05583-000037","48.793660","-116.424587","-1506407.38939000","3028053.63396000","48° 47' 37.177""","-116° 25' 28.512""","22904625","17010104000097","52.60485784","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","00376913","Ball Creek","3.10500000","With Digitized","Boundary","599.38000000","ID","17","1701","170101","17010104","1701010407","170101040704","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15y","Selkirk Mountains","Yes",,
"CBW05583-000038","42.095329","-123.570265","-2233369.77374000","2447830.67229000","42° 5' 43.186""","-123° 34' 12.956""","23945267","17100311000171","85.11626318","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01137178","Althouse Creek","4.71100000","With Digitized","Josephine","460.98000000","OR","17","1710","171003","17100311","1710031101","171003110100","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","78","Klamath Mountains","78b","Oak Savanna Foothills","No",,
"CBW05583-000039","44.198349","-117.464702","-1695860.16538000","2548770.83696000","44° 11' 54.056""","-117° 27' 52.927""","24155686","17050119000575","43.69916268","1.00000093","CanalDitch","33600","CanalDitch",,,"01639340","Vale Oregon Canal","0.62800000","Uninitialized","Malheur","765.69000000","OR","17","1705","170501","17050119","1705011904","170501190404","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","12","Snake River Plain","12a","Treasure Valley","Yes",,
"CBW05583-000040","43.505233","-114.973981","-1517207.56765000","2431084.59472000","43° 30' 18.839""","-114° 58' 26.333""","23389553","17050113001481","17.02372712","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"0.68400000","With Digitized","Camas","2518.64000000","ID","17","1705","170501","17050113","1705011306","170501130603","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16k","Southern Forested Mountains","Yes",,
"CBW05583-000041","48.135090","-119.642531","-1757021.36436000","3012747.15562000","48° 8' 6.325""","-119° 38' 33.110""","23058406","17020005000398","16.65149558","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"1.66100000","With Digitized","Okanogan","376.72000000","WA","17","1702","170200","17020005","1702000504","170200050405","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10m","Okanogan Valley","Yes","Foster","Upper Columbia"
"CBW05583-000042","45.245845","-119.991973","-1862368.41878000","2709412.14595000","45° 14' 45.042""","-119° 59' 31.102""","23687000","17070204000713","71.71896544","1.00000093","StreamRiver","46006","StreamRiverPerennial","5","5","01148584","Rock Creek","5.42400000","With Digitized","Gilliam","554.99000000","OR","17","1707","170702","17070204","1707020412","170702041201","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10k","Deschutes/John Day Canyons","Yes",,
"CBW05583-000043","46.719287","-117.685575","-1649627.84162000","2825648.09151000","46° 43' 9.435""","-117° 41' 8.069""","23450167","17060107000602","5.36636014","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"3.49900000","With Digitized","Whitman","257.59000000","WA","17","1706","170601","17060107","1706010708","170601070803","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10f","Dissected Loess Uplands","Yes","Middle Snake","Snake River"
"CBW05583-000044","41.811407","-114.870615","-1546394.99377000","2243852.85503000","41° 48' 41.064""","-114° 52' 14.214""","23196524","17040213000345","86.46745843","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,"00843544","Scott Creek","2.63900000","Uninitialized","Elko","2135.87000000","NV","17","1704","170402","17040213","1704021306","170402130601","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80j","Semiarid Uplands","Yes",,
"CBW05583-000045","45.799369","-123.088166","-2079253.61183000","2832942.36252000","45° 47' 57.727""","-123° 5' 17.397""","23872757","17100202000460","90.55036430","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"3.49400000","With Digitized","Columbia","515.42000000","OR","17","1710","171002","17100202","1710020201","171002020108","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1f","Willapa Hills","No",,
"CBW05583-000046","42.835703","-119.117332","-1860571.04875000","2431765.83885000","42° 50' 8.531""","-119° 7' 2.396""","24057751","17120008000339","76.33652994","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"2.71400000","Uninitialized","Harney","1487.15000000","OR","17","1712","171200","17120008","1712000808","171200080803","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80g","High Lava Plains","No",,
"CBW05583-000047","44.675481","-113.673839","-1390365.49357000","2539256.16680000","44° 40' 31.731""","-113° 40' 25.820""","23513350","17060204000302","7.68509240","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00381108","East Fork Hayden Creek","2.04400000","With Digitized","Lemhi","2573.91000000","ID","17","1706","170602","17060204","1706020406","170602040602","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17e","Barren Mountains","Yes",,
"CBW05583-000048","42.226827","-113.288772","-1409859.99327000","2264880.51956000","42° 13' 36.576""","-113° 17' 19.578""","23175767","17040210000803","46.44829283","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"2.47600000","Uninitialized","Cassia","1408.80000000","ID","17","1704","170402","17040210","1704021005","170402100504","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80h","Saltbush-Dominated Valleys","Yes",,
"CBW05583-000049","47.023299","-112.685956","-1267940.75004000","2781868.40840000","47° 1' 23.876""","-112° 41' 9.443""","22916542","17010203002133","25.19092411","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"1.50500000","With Digitized","Lewis and Clark","1692.99000000","MT","17","1701","170102","17010203","1701020303","170102030304","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17x","Rattlesnake-Blackfoot-South Swan-Northern Garnet-Sapphire Mountains","Yes",,
"CBW05583-000050","45.349596","-115.641439","-1527661.89893000","2643039.48673000","45° 20' 58.544""","-115° 38' 29.181""","23542190","17060207000781","53.34709720","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","00389348","Richardson Creek","4.06000000","With Digitized","Idaho","1480.64000000","ID","17","1706","170602","17060207","1706020708","170602070803","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16j","Hot Dry Canyons","Yes",,
"CBW05583-000051","46.875118","-120.699245","-1869584.12806000","2898199.03723000","46° 52' 30.424""","-120° 41' 57.281""","24129221","17030001001951","87.86914051","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"2.97600000","Uninitialized","Yakima","1032.93000000","WA","17","1703","170300","17030001","1703000106","170300010603","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10g","Yakima Folds","Yes","Upper Yakima","Mid Columbia"
"CBW05583-000052","44.851273","-123.825874","-2164701.35506000","2748365.50042000","44° 51' 4.581""","-123° 49' 33.147""","23881014","17100204000184","1.88836632","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01141908","Euchre Creek","3.33200000","With Digitized","Lincoln","265.37000000","OR","17","1710","171002","17100204","1710020407","171002040702","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1d","Volcanics","No",,
"CBW05583-000053","48.105191","-114.362788","-1370899.41018000","2922619.42186000","48° 6' 18.689""","-114° 21' 46.036""","24339716","17010208000417","99.18357643","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"3.01400000","With Digitized","Flathead","1396.51000000","MT","17","1701","170102","17010208","1701020802","170102080206","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15l","Salish Mountains","Yes",,
"CBW05583-000054","42.958587","-117.668685","-1742972.03379000","2417650.43326000","42° 57' 30.914""","-117° 40' 7.266""","24544527","17050110001662","23.59838798","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.04800000","With Digitized","Malheur","1192.73000000","OR","17","1705","170501","17050110","1705011001","170501100103","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80a","Dissected High Lava Plateau","Yes",,
"CBW05583-000055","43.390020","-115.479024","-1559650.14578000","2426661.59251000","43° 23' 24.074""","-115° 28' 44.488""","23387821","17050113000714","51.41370752","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"2.01200000","With Digitized","Elmore","1653.25000000","ID","17","1705","170501","17050113","1705011308","170501130805","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","16","Idaho Batholith","16k","Southern Forested Mountains","Yes",,
